"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Bobonaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Bobonaza"
"http://es.dbpedia.org/resource/Bobonaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bobonaza"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://www.w3.org/2000/01/rdf-schema#label","Río Bobonaza"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://www.w3.org/2000/01/rdf-schema#comment","El río Bobonaza es un río en Ecuador. Su curso desemboca en el río Pastaza y en última instancia (vía río Marañón) en el río Amazonas en Iquitos en Perú. Su curso se realiza principalmente a través de la selva tropical amazónica, mucha de la cual está todavía escasamente poblada. Uno de los pocos asentamientos notables a lo largo del río Bobonaza es Sarayaku."
"http://es.dbpedia.org/resource/Río_Bobonaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Ecuador_del_río_Marañón"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bobonaza"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://dbpedia.org/ontology/wikiPageID",6976201
"http://es.dbpedia.org/resource/Río_Bobonaza","http://dbpedia.org/ontology/wikiPageRevisionID",120521032
"http://es.dbpedia.org/resource/Río_Bobonaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth-info.nga.mil/gns/html/index.html"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716153138/http:/www.sam.usace.army.mil/en/wra/Ecuador/Ecuador%20WRA%20English.pdf"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Río_Bobonaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Bobonaza?oldid=120521032&ns=0"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://dbpedia.org/ontology/abstract","El río Bobonaza es un río en Ecuador. Su curso desemboca en el río Pastaza y en última instancia (vía río Marañón) en el río Amazonas en Iquitos en Perú. Su curso se realiza principalmente a través de la selva tropical amazónica, mucha de la cual está todavía escasamente poblada. Uno de los pocos asentamientos notables a lo largo del río Bobonaza es Sarayaku."
"http://dbpedia.org/resource/Bobonaza_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Bobonaza"
