"subject","predicate","object"
"http://es.dbpedia.org/resource/DATP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://www.w3.org/2000/01/rdf-schema#label","Desoxiadenosina trifosfato"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://www.w3.org/2000/01/rdf-schema#comment","La desoxiadenosina trifosfato (o trifosfato de desoxiadenosina, abreviadamente dATP del inglés «deoxyadenosine triphosphate») es un desoxirribonucleótido. Concretamente, es el nucleótido precursor utilizado en la célula para incorporar la base nitrogenada adenina al DNA durante el proceso de replicación de éste."
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvx__"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleótidos"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desoxiadenosina_trifosfato"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/cas",1927
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/chemspiderid",15194
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/fórmula","C10H16N5O12P3"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/imagen","DATP chemical structure.png"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/iupac","(2R,3S,5R)-5-(6-aminopurin-9-il)-3-hidroxioxolan-2-il]metoxi-hidroxifosforil] fosfono hydrógeno fosfate"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/masa",491181623
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/otrosNombres","dATP, 2'-desoxiadenosina trifosfato, trifosfato de desoxiadenosina"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://es.dbpedia.org/property/pubchem",15993
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://dbpedia.org/ontology/wikiPageID",4127341
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://dbpedia.org/ontology/wikiPageRevisionID",123951672
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desoxiadenosina_trifosfato?oldid=123951672&ns=0"
"http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato","http://dbpedia.org/ontology/abstract","La desoxiadenosina trifosfato (o trifosfato de desoxiadenosina, abreviadamente dATP del inglés «deoxyadenosine triphosphate») es un desoxirribonucleótido. Concretamente, es el nucleótido precursor utilizado en la célula para incorporar la base nitrogenada adenina al DNA durante el proceso de replicación de éste."
"http://es.dbpedia.org/resource/Trifosfato_de_desoxiadenosina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato"
"http://es.wikipedia.org/wiki/Desoxiadenosina_trifosfato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desoxiadenosina_trifosfato"
