"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Bautista_Ojeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bautista Ojeda"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Bautista Ojeda (Linares (Jaén), 8 de enero de 1959) es un médico y político español.​​"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1999-2004"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Andalucista"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Bautista_Ojeda"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://dbpedia.org/ontology/wikiPageID",6168227
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://dbpedia.org/ontology/wikiPageRevisionID",117032893
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://dbpedia.org/ontology/wikiPageLength",4269
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Bautista_Ojeda?oldid=117032893&ns=0"
"http://es.dbpedia.org/resource/Carlos_Bautista_Ojeda","http://dbpedia.org/ontology/abstract","Carlos Bautista Ojeda (Linares (Jaén), 8 de enero de 1959) es un médico y político español.​​"
