"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdul_Momin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX"
"http://es.dbpedia.org/resource/Omar_Ali_Saifuddin_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Sultanes de Brunéi del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Sultanes de Brunéi del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9291869
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",123487250
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sultanes_de_Brunéi_del_siglo_XIX?oldid=123487250&ns=14"
