"subject","predicate","object"
"http://es.wikipedia.org/wiki/Windeby_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windeby_I"
"http://dbpedia.org/resource/Windeby_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windeby_I"
"http://es.dbpedia.org/resource/Nina_de_Windeby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windeby_I"
"http://es.dbpedia.org/resource/Nino_de_Windeby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windeby_I"
"http://es.dbpedia.org/resource/Niña_de_Windeby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windeby_I"
"http://es.dbpedia.org/resource/Niño_de_Windeby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windeby_I"
"http://es.dbpedia.org/resource/Windeby_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Windeby_I","http://www.w3.org/2000/01/rdf-schema#label","Windeby I"
"http://es.dbpedia.org/resource/Windeby_I","http://www.w3.org/2000/01/rdf-schema#comment","Windeby I es el nombre que se le ha dado a un cadáver momificado de un joven que fue encontrado en Windeby, al norte de Alemania, en 1952 y que data aproximadamente del siglo I d. C., entre los años 40 y 118, en plena Edad del Hierro."
"http://es.dbpedia.org/resource/Windeby_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1qsm"
"http://es.dbpedia.org/resource/Windeby_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.4514
"http://es.dbpedia.org/resource/Windeby_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.82583
"http://es.dbpedia.org/resource/Windeby_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Alemania"
"http://es.dbpedia.org/resource/Windeby_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_de_los_pantanos"
"http://es.dbpedia.org/resource/Windeby_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Alemania"
"http://es.dbpedia.org/resource/Windeby_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Windeby_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windeby_I"
"http://es.dbpedia.org/resource/Windeby_I","http://dbpedia.org/ontology/wikiPageID",2755279
"http://es.dbpedia.org/resource/Windeby_I","http://dbpedia.org/ontology/wikiPageRevisionID",127461229
"http://es.dbpedia.org/resource/Windeby_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngm.nationalgeographic.com/2007/09/bog-bodies/bog-bodies-text"
"http://es.dbpedia.org/resource/Windeby_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200315041538/http:/www.bogpeople.org/"
"http://es.dbpedia.org/resource/Windeby_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-origins.net/history-famous-people/star-crossed-lovers-criminals-or-strangers-mystery-windeby-bog-bodies-007615"
"http://es.dbpedia.org/resource/Windeby_I","http://dbpedia.org/ontology/wikiPageLength",4360
"http://es.dbpedia.org/resource/Windeby_I","http://www.georss.org/georss/point","54.451388888888886 9.825833333333334"
"http://es.dbpedia.org/resource/Windeby_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windeby_I?oldid=127461229&ns=0"
"http://es.dbpedia.org/resource/Windeby_I","http://dbpedia.org/ontology/abstract","Windeby I es el nombre que se le ha dado a un cadáver momificado de un joven que fue encontrado en Windeby, al norte de Alemania, en 1952 y que data aproximadamente del siglo I d. C., entre los años 40 y 118, en plena Edad del Hierro."
