"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Defensores_de_Salto","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Franco_Tissera"
"http://es.dbpedia.org/resource/Franco_Tisera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_Tissera"
"http://es.wikipedia.org/wiki/Franco_Tissera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Tissera"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/2000/01/rdf-schema#label","Franco Tissera"
"http://es.dbpedia.org/resource/Franco_Tissera","http://www.w3.org/2000/01/rdf-schema#comment","Franco Tissera (n. Rojas, provincia de Buenos Aires, Argentina; 7 de octubre de 1989) es futbolista argentino. Juega como delantero y su actual club es el Defensores de Salto del Torneo Federal B."
"http://es.dbpedia.org/resource/Franco_Tissera","http://xmlns.com/foaf/0.1/name","Franco Tisera"
"http://es.dbpedia.org/resource/Franco_Tissera","http://xmlns.com/foaf/0.1/name","Franco Ezequiel Tissera"
"http://es.dbpedia.org/resource/Franco_Tissera","http://xmlns.com/foaf/0.1/nick","""Tise"", ""Chapi"""
"http://es.dbpedia.org/resource/Franco_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/Franco_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rojas"
"http://es.dbpedia.org/resource/Franco_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Español_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Franco_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Juventud_(Pergamino)"
"http://es.dbpedia.org/resource/Franco_Tissera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Tissera"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/apodo","""Tise"", ""Chapi"""
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/club","Defensores de Salto"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Español_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/liga","Torneo Federal B"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rojas_(Argentina)"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/nombre","Franco Tisera"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/nombrecompleto","Franco Ezequiel Tissera"
"http://es.dbpedia.org/resource/Franco_Tissera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Franco_Tissera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rojas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Franco_Tissera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Franco_Tissera","http://dbpedia.org/ontology/wikiPageID",6519756
"http://es.dbpedia.org/resource/Franco_Tissera","http://dbpedia.org/ontology/wikiPageRevisionID",129112971
"http://es.dbpedia.org/resource/Franco_Tissera","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/franco-ezequiel-tisera/395528/"
