"subject","predicate","object"
"http://es.dbpedia.org/resource/El_jardinero_fiel_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Quién_te_cantará","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Quién_te_cantará","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Comandante_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Comandante_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/La_ardilla_roja","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/La_ardilla_roja","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Adiós_pequeña","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Adiós_pequeña","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Te_doy_mis_ojos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_Fernandez-Berridi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_Fernández-Berridi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_compositor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Todo_sobre_mi_madre","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Todo_sobre_mi_madre","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://dbpedia.org/resource/Alberto_Iglesias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Che_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Che_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Vacas_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Vacas_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Cometas_en_el_cielo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Cometas_en_el_cielo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Hable_con_ella","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Hable_con_ella","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/La_mala_educación","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/La_mala_educación","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Los_abrazos_rotos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Los_abrazos_rotos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/La_conquista_de_Albania","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/La_conquista_de_Albania","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Los_amantes_del_círculo_polar","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
