"subject","predicate","object"
"http://dbpedia.org/resource/Glashaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glashaus"
"http://es.dbpedia.org/resource/Sabrina_Setlur","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Glashaus"
"http://es.wikipedia.org/wiki/Glashaus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glashaus"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/2000/01/rdf-schema#label","Glashaus"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/2000/01/rdf-schema#comment","Glashaus es un grupo musical alemán de soul, pop y R&B. La agrupación está actualmente conformada por Peppa Singt, Moses Pelham y Martin Haas."
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bflp0"
"http://es.dbpedia.org/resource/Glashaus","http://xmlns.com/foaf/0.1/homepage","http://www.imglashaus.de"
"http://es.dbpedia.org/resource/Glashaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Glashaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glashaus"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/label","3.0"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/name","Glashaus"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Cassandra_Steen"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/website","http://www.imglashaus.de"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/currentMembers","Peppa Singt"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/currentMembers","Moses Pelham"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/currentMembers","Martin Haas"
"http://es.dbpedia.org/resource/Glashaus","http://es.dbpedia.org/property/yearsActive",2001
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/wikiPageID",5155157
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/wikiPageRevisionID",120114868
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imglashaus.de"
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Glashaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glashaus?oldid=120114868&ns=0"
"http://es.dbpedia.org/resource/Glashaus","http://dbpedia.org/ontology/abstract","Glashaus es un grupo musical alemán de soul, pop y R&B. La agrupación está actualmente conformada por Peppa Singt, Moses Pelham y Martin Haas."
