"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terremoto_de_Colima_de_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Colima de 1973"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Colima de 1973 ocurrió el 30 de enero de 1973 a las 3 de la tarde en el estado mexicano de Colima, calculándose la magnitud del mismo en 7.6 en la escala de Richter. A pesar de que fue un terremoto muy fuerte, la ciudad de Colima no sufrió grandes daños materiales. No obstante, en Quesería se cayó una barda, matando a una persona, siendo el único fallecimiento del mismo."
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1973"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Colima"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1973"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Colima_de_1973"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://es.dbpedia.org/property/apellidos","BLANCO FIGUEROA"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://es.dbpedia.org/property/edición","UCOL"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://es.dbpedia.org/property/id","ISBN 9706921427"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://es.dbpedia.org/property/título","Renacimiento y grandeza: el primer terremoto del siglo XXI : Colima, 21 de enero de 2003."
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://dbpedia.org/ontology/wikiPageID",3222699
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://dbpedia.org/ontology/wikiPageRevisionID",125942163
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Colima_de_1973?oldid=125942163&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Colima_de_1973","http://dbpedia.org/ontology/abstract","El Terremoto de Colima de 1973 ocurrió el 30 de enero de 1973 a las 3 de la tarde en el estado mexicano de Colima, calculándose la magnitud del mismo en 7.6 en la escala de Richter. A pesar de que fue un terremoto muy fuerte, la ciudad de Colima no sufrió grandes daños materiales. No obstante, en Quesería se cayó una barda, matando a una persona, siendo el único fallecimiento del mismo. Por más de cuatro horas no hubo energía eléctrica y el servicio telefónico fue de igual manera suspendido. El gobernador Pablo Silva García estuvo en contacto con el presidente Luis Echeverría, y el siguiente día comenzó a hacer recorridos por los municipios de Tecomán, Armería y Manzanillo."
