"subject","predicate","object"
"http://es.dbpedia.org/resource/Emeline_Cleveland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emeline_Horton_Cleveland"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Emeline Horton Cleveland"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Emeline Horton Cleveland (22 de septiembre de 1829–8 de diciembre de 1878)​ fue una doctora estadounidense y decana del  (en español: Colegio Médico de Mujeres de Pensilvania). Fue una de las primeras mujeres en realizar una cirugía mayor abdominal en los Estados Unidos y estableció uno de los primeros programas de entrenamiento para asistentes de enfermería en el país."
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://xmlns.com/foaf/0.1/name","Emeline Horton Cleveland"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emeline_Horton_Cleveland"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Oberlin_College"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/almaMáter","Female Medical College of Pennsylvania"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/causaMuerte","Tuberculosis"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/cónyuge","Giles Butler Cleveland"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/date",2000
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/empleador","Female Medical College of Pennsylvania"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/empleador","Woman's Hospital of Philadelphia"
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Emeline_Horton_Cleveland","http://es.dbpedia.org/property/first","Steven Jay"
