"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pipistrellus_coromandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pipistrellus_coromandra"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/2000/01/rdf-schema#label","Pipistrellus coromandra"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/2000/01/rdf-schema#comment","Pipistrellus coromandra es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc7gp"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://xmlns.com/foaf/0.1/name","Pipistrellus coromandra"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipistrellus"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipistrellus_coromandra"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/binomial","Pipistrellus coromandra"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pipistrellus"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/name","Pipistrellus coromandra"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/species","P. coromandra"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pipistrellus_coromandra","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
