"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://www.w3.org/2000/01/rdf-schema#label","Evangelios de Lindisfarne"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://www.w3.org/2000/01/rdf-schema#comment","Los Evangelios de Lindisfarne es un manuscrito iluminado en latín que contiene los evangelios de Mateo, Marcos, Lucas y Juan. El manuscrito se creó en Lindisfarne, en el condado de Northumberland en Inglaterra, alrededor de los años 650 y 750. Está considerado uno de los mejores ejemplos del arte religioso en Inglaterra, un estilo que combina características del arte anglosajón y del celta.​"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jd89"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangeliarios"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_hiberno-sajones"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelios_de_Lindisfarne"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://dbpedia.org/ontology/wikiPageID",150458
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://dbpedia.org/ontology/wikiPageRevisionID",127114103
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/manuscripts/FullDisplay.aspx%3Fref=Cotton_MS_Nero_D_IV"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelios_de_Lindisfarne?oldid=127114103&ns=0"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://dbpedia.org/ontology/abstract","Los Evangelios de Lindisfarne es un manuscrito iluminado en latín que contiene los evangelios de Mateo, Marcos, Lucas y Juan. El manuscrito se creó en Lindisfarne, en el condado de Northumberland en Inglaterra, alrededor de los años 650 y 750. Está considerado uno de los mejores ejemplos del arte religioso en Inglaterra, un estilo que combina características del arte anglosajón y del celta.​"
"http://es.dbpedia.org/resource/Evangelios_de_lindisfarne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne"
"http://es.dbpedia.org/resource/Lindisfarne_Gospels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne"
"http://es.wikipedia.org/wiki/Evangelios_de_Lindisfarne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne"
"http://dbpedia.org/resource/Lindisfarne_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne"
