"subject","predicate","object"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",7297343
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",90437543
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Serbia?oldid=90437543&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Nepomuceno_(Zrenjanin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_de_Ávila_(Subotica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Demetrio_(Sremska_Mitrovica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Virgen_María_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia"
