"subject","predicate","object"
"http://dbpedia.org/resource/MYBL2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MYBL2"
"http://es.dbpedia.org/resource/MYBL2","http://www.w3.org/2000/01/rdf-schema#label","MYBL2"
"http://es.dbpedia.org/resource/MYBL2","http://www.w3.org/2000/01/rdf-schema#comment","MYBL2 (MYB Proto-Oncogene Like 2) es un gen codificador de proteínas que principalmente actúa en el ciclo celular.La proteína codificada por este gen es miembro de la familia MYB de genes que actúan como factor de transcripción. Esta proteína es fosforilada por la ciclina A durante la fase S (fase del ciclo celular en la que se sintetiza una copia completa del ADN) del ciclo celular y además realiza tanto actividades activadoras como represoras.Por otro lado, se ha demostrado que activa los genes de la proteína 5 en la unión con el factor de crecimiento de la insulina y que existen dos variantes de transcripción que codifican diferentes isoformas para este gen.Se conocen diversas enfermedades actuales en relación con el gen y sus consecuentes proteínas como pueden los tumores cerebrales, e"
"http://es.dbpedia.org/resource/MYBL2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_20"
"http://es.dbpedia.org/resource/MYBL2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MYBL2"
"http://es.dbpedia.org/resource/MYBL2","http://dbpedia.org/ontology/wikiPageID",8699320
"http://es.dbpedia.org/resource/MYBL2","http://dbpedia.org/ontology/wikiPageRevisionID",120757592
"http://es.dbpedia.org/resource/MYBL2","http://dbpedia.org/ontology/wikiPageLength",8134
"http://es.dbpedia.org/resource/MYBL2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MYBL2?oldid=120757592&ns=0"
"http://es.dbpedia.org/resource/MYBL2","http://dbpedia.org/ontology/abstract","MYBL2 (MYB Proto-Oncogene Like 2) es un gen codificador de proteínas que principalmente actúa en el ciclo celular.La proteína codificada por este gen es miembro de la familia MYB de genes que actúan como factor de transcripción. Esta proteína es fosforilada por la ciclina A durante la fase S (fase del ciclo celular en la que se sintetiza una copia completa del ADN) del ciclo celular y además realiza tanto actividades activadoras como represoras.Por otro lado, se ha demostrado que activa los genes de la proteína 5 en la unión con el factor de crecimiento de la insulina y que existen dos variantes de transcripción que codifican diferentes isoformas para este gen.Se conocen diversas enfermedades actuales en relación con el gen y sus consecuentes proteínas como pueden los tumores cerebrales, entre otros."
"http://es.wikipedia.org/wiki/MYBL2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MYBL2"
