"subject","predicate","object"
"http://dbpedia.org/resource/Between_Showers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Between_Showers"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/2000/01/rdf-schema#label","Between Showers"
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/2000/01/rdf-schema#comment","Between Showers (Todo por un paraguas) es una película estadounidense con dirección de Henry Lehrman y actuación de Charles Chaplin. Fue estrenada el 28 de febrero de 1914."
"http://es.dbpedia.org/resource/Between_Showers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c34r"
"http://es.dbpedia.org/resource/Between_Showers","http://xmlns.com/foaf/0.1/name","Todo por un paraguas"
"http://es.dbpedia.org/resource/Between_Showers","http://xmlns.com/foaf/0.1/name","Between Showers"
"http://es.dbpedia.org/resource/Between_Showers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Between_Showers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Between_Showers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Between_Showers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Charles_Chaplin"
"http://es.dbpedia.org/resource/Between_Showers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/Between_Showers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Between_Showers"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/autor","G. Pérez Sevilla"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/autor","Leprohon, Pierre"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/dirección","Henry Lehrman"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/duración","900.0"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/editorial","Madrid: F. Planeta S.A."
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/editorial","Euroliber S.A."
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/editorial","París: Nouvelles Éditions Debresse"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/estreno",1914
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/guion","Reed Heustis"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/imagen","Between showers.jpg"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/imdb",3679
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/nombreImagen","(Ford Sterling y Charles Chaplin.)"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mack_Sennett"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mutual_Film_Corporation"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chester_Conklin"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ford_Sterling"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_Clifton"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Chaplin"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/título","Todo por un paraguas"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/título","Charles Chaplin"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/título","Historia del Cine"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/título","Historia Universal del Cine"
"http://es.dbpedia.org/resource/Between_Showers","http://es.dbpedia.org/property/títuloOriginal","Between Showers"
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/wikiPageID",1391538
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/wikiPageRevisionID",124047072
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/Work/runtime","15.0"
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/imdbId","0003679"
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/runtime",900.0
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Henry_Lehrman"
"http://es.dbpedia.org/resource/Between_Showers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
