"subject","predicate","object"
"http://es.dbpedia.org/resource/Fórmula_floral","http://www.w3.org/2000/01/rdf-schema#label","Fórmula floral"
"http://es.dbpedia.org/resource/Fórmula_floral","http://www.w3.org/2000/01/rdf-schema#comment","En Botánica, la fórmula floral es un modo de representar simbólicamente la estructura de una flor mediante el uso de letras, números y otros signos. Típicamente, se utiliza la fórmula floral para representar las características morfológicas de las flores de una determinada familia de plantas, más que de una especie en particular. Las siguientes son los símbolos más utilizados: Una fórmula floral, entonces, adquiere una forma como la siguiente: Ca5Co5A10 - ∞G1"
"http://es.dbpedia.org/resource/Fórmula_floral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_la_flor"
"http://es.dbpedia.org/resource/Fórmula_floral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_de_la_flor"
"http://es.dbpedia.org/resource/Fórmula_floral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Fórmula_floral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_floral"
"http://es.dbpedia.org/resource/Fórmula_floral","http://es.dbpedia.org/property/autor","Font Quer, P."
"http://es.dbpedia.org/resource/Fórmula_floral","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Fórmula_floral","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Labor, S. A."
"http://es.dbpedia.org/resource/Fórmula_floral","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Fórmula_floral","http://es.dbpedia.org/property/título","Diccionario de Botánica. 8ª reimpresión"
"http://es.dbpedia.org/resource/Fórmula_floral","http://dbpedia.org/ontology/wikiPageID",2431231
"http://es.dbpedia.org/resource/Fórmula_floral","http://dbpedia.org/ontology/wikiPageRevisionID",123952047
"http://es.dbpedia.org/resource/Fórmula_floral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817192135/http:/www.biologia.edu.ar/botanica/tema4/4_13ff.htm"
"http://es.dbpedia.org/resource/Fórmula_floral","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Fórmula_floral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_floral?oldid=123952047&ns=0"
"http://es.dbpedia.org/resource/Fórmula_floral","http://dbpedia.org/ontology/abstract","En Botánica, la fórmula floral es un modo de representar simbólicamente la estructura de una flor mediante el uso de letras, números y otros signos. Típicamente, se utiliza la fórmula floral para representar las características morfológicas de las flores de una determinada familia de plantas, más que de una especie en particular. Las siguientes son los símbolos más utilizados: K o Ca= cáliz; por ejemplo, Ca5 = indica que la flor tiene 5 sépalos.C = corola; por ejemplo, Co3(x) = significa que los pétalos se presenta en un número que es múltiplo de 3.    Z = se agrega si la corola es cigomorfa; ejemplo, KZ6 = indica una corola cigomorfa con 6 pétalos.A = androceo; por ejemplo, A∞ = significa que presenta muchos estambres.G = gineceo; así, G(3)1∞ = indica un gineceo de ovario súpero (por eso la ""G"" está subrayada), compuesto por 3 capelos unidos entre sí (por eso el número tres se pone entre paréntesis), con un solo lóculo y numerosos óvulos por lóculo. La cantidad de lóculos del ovario se indica como subíndice del número de carpelos; el número de óvulos por lóculo se indica como exponente. Disposición:cíclica, las piezas florales están dispuestas en verticilos.helicoidal o espiralada, las piezas florales están dispuestas en forma espiralada sobre el receptáculo.Simetría- actinomorfa: flores con dos o más planos de simetría. - cigomorfa: flores con un solo plano de simetría. - asimétrica: flores que no presentan planos de simetría. Sexualidad de la flormasculina o estaminada, femenina o pistilada, hermafrodita Una fórmula floral, entonces, adquiere una forma como la siguiente: Ca5Co5A10 - ∞G1"
"http://es.dbpedia.org/resource/Formula_floral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_floral"
"http://es.wikipedia.org/wiki/Fórmula_floral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_floral"
"http://dbpedia.org/resource/Floral_formula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_floral"
