"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrónico_Asen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
"http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea","http://www.w3.org/2000/01/rdf-schema#label","Déspotas de Morea"
"http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea","http://www.w3.org/2004/02/skos/core#prefLabel","Déspotas de Morea"
"http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Déspotas"
"http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea","http://dbpedia.org/ontology/wikiPageID",4888604
"http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea","http://dbpedia.org/ontology/wikiPageRevisionID",65786073
"http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Déspotas_de_Morea?oldid=65786073&ns=14"
"http://es.dbpedia.org/resource/Demetrio_I_Cantacuceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
"http://es.dbpedia.org/resource/Teodoro_I_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
"http://es.dbpedia.org/resource/Demetrio_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
"http://es.dbpedia.org/resource/Teodoro_II_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
"http://es.dbpedia.org/resource/Tomás_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
"http://es.dbpedia.org/resource/Constantino_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
"http://es.dbpedia.org/resource/Manuel_Cantacuceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
"http://es.dbpedia.org/resource/Miguel_Cantacuceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Morea"
