"subject","predicate","object"
"http://dbpedia.org/resource/Hooded_oriole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Bolsero_cuculado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Bolsero_encapuchado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Bolsero_encapuchinado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Bolsero_zapotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Chorcha_de_capucha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Chorcha_rojiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Turpial_enmascarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Turpial_zapotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.wikipedia.org/wiki/Icterus_cucullatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icterus_cucullatus"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/2000/01/rdf-schema#label","Icterus cucullatus"
"http://es.dbpedia.org/resource/Icterus_cucullatus","http://www.w3.org/2000/01/rdf-schema#comment","El turpial enmascarado​ (Icterus cucullatus) también conocido como bolsero cuculado, bolsero encapuchado, bolsero encapuchinado, bolsero zapotero, chorcha de capucha, chorcha rojiza o turpial zapotero,​ es una especie de ave paseriforme de la familia de los ictéridos (Icteridae). Es originaria de América del Norte y Centroamérica."
