"subject","predicate","object"
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Askalo"
"http://dbpedia.org/resource/Askalo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Askalo"
"http://es.wikipedia.org/wiki/Askalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Askalo"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/2000/01/rdf-schema#label","Askalo"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/2000/01/rdf-schema#comment","Askalo (estilizado askalo) era una comunidad en línea en donde se podía compartir lo que uno sabía o quería saber sobre algún lugar. Los usuarios compartían con los demás consejos y vivencias sobre sus ciudades, por medio de preguntas y respuestas. ​ Desde mayo de 2017, askalo funciona como un buscador de anuncios clasificados en versión beta.​"
"http://es.dbpedia.org/resource/Askalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds682d"
"http://es.dbpedia.org/resource/Askalo","http://xmlns.com/foaf/0.1/name","askalo"
"http://es.dbpedia.org/resource/Askalo","http://xmlns.com/foaf/0.1/homepage","http://www.askalo.com.mx/"
"http://es.dbpedia.org/resource/Askalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Askalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboración"
"http://es.dbpedia.org/resource/Askalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Askalo"
"http://es.dbpedia.org/resource/Askalo","http://es.dbpedia.org/property/companyName","askalo"
"http://es.dbpedia.org/resource/Askalo","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Askalo","http://es.dbpedia.org/property/foundation","Agosto 2010"
"http://es.dbpedia.org/resource/Askalo","http://es.dbpedia.org/property/homepage","http://www.askalo.com.mx/"
"http://es.dbpedia.org/resource/Askalo","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Askalo","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Wiesbaden"
"http://es.dbpedia.org/resource/Askalo","http://es.dbpedia.org/property/owner","Yalwa"
"http://es.dbpedia.org/resource/Askalo","http://dbpedia.org/ontology/wikiPageID",4423486
"http://es.dbpedia.org/resource/Askalo","http://dbpedia.org/ontology/wikiPageRevisionID",124181572
"http://es.dbpedia.org/resource/Askalo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423020624/http:/www.internetretailer.com/internet/marketing-conference/00842-ebays-kijiji-acquires-german-classifieds-web-site-opusforu.html"
