"subject","predicate","object"
"http://es.dbpedia.org/resource/Conda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Sumbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Quibala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Cela_(Cuanza_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Cuanza_Sul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Cuanza_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Cuanza_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Kwanza-Sul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Kwanza_Sul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Mussende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Cuanza Sur"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Cuanza del Sur, en ortografía oficial del portugués de Angola Kwanza Sul, es una provincia de Angola."
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029qdl"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://xmlns.com/foaf/0.1/name","Cuanza Sul"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://xmlns.com/foaf/0.1/name","Provincia de Cuanza Sur"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuanza_del_Sur"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/códigoIso","AO-CUS"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/mapa","Cuanza Sul in Angola.svg"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/nombre","Cuanza Sul"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/nombreCompleto","Provincia de Cuanza Sur"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/población",1881873
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/páginaWeb","www.kwanzasul.gov.ao/"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/superficie",55600
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/wikiPageID",128465
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",124154377
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-angola.ao/index.php"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/yao.html"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/wikiPageLength",2913
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/populationTotal",1881873
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Angola"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Cuanza_Sur?oldid=124154377&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur","http://dbpedia.org/ontology/abstract","Cuanza del Sur, en ortografía oficial del portugués de Angola Kwanza Sul, es una provincia de Angola."
"http://es.dbpedia.org/resource/Amboim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.wikipedia.org/wiki/Provincia_de_Cuanza_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://dbpedia.org/resource/Cuanza_Sul_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Quilenda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Seles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Libolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Ebo_(Cuanza_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Cassongue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
