"subject","predicate","object"
"http://es.dbpedia.org/resource/Iudila","http://www.w3.org/2000/01/rdf-schema#label","Iudila"
"http://es.dbpedia.org/resource/Iudila","http://www.w3.org/2000/01/rdf-schema#comment","Iudila​ fue un noble visigodo que se proclamó rey entre los años ¿631? y ¿633?. Conocido sólo por dos tremís con la inscripción «Iudila Rex», acuñadas en Augusta Emerita (Mérida) e Ilíberis (Granada),​ por lo que su poder se debió de reducir al sur del reino. El 5 de diciembre del 633, Iudila fue excomulgado y privado de sus propiedades (IV Concilio de Toledo)."
"http://es.dbpedia.org/resource/Iudila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_1p_"
"http://es.dbpedia.org/resource/Iudila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispania_visigoda"
"http://es.dbpedia.org/resource/Iudila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Iudila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores"
"http://es.dbpedia.org/resource/Iudila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visigodos"
"http://es.dbpedia.org/resource/Iudila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iudila"
"http://es.dbpedia.org/resource/Iudila","http://dbpedia.org/ontology/wikiPageID",254445
"http://es.dbpedia.org/resource/Iudila","http://dbpedia.org/ontology/wikiPageRevisionID",128533041
"http://es.dbpedia.org/resource/Iudila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuenterrebollo.com/faqs-numismatica/iudila.html"
"http://es.dbpedia.org/resource/Iudila","http://dbpedia.org/ontology/wikiPageExternalLink","http://revista-hecate.org/files/6415/7728/9848/Castillo-Lozano.pdf"
"http://es.dbpedia.org/resource/Iudila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/Empuries/article/viewFile/97083/162230"
"http://es.dbpedia.org/resource/Iudila","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Iudila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iudila?oldid=128533041&ns=0"
"http://es.dbpedia.org/resource/Iudila","http://dbpedia.org/ontology/abstract","Iudila​ fue un noble visigodo que se proclamó rey entre los años ¿631? y ¿633?. Conocido sólo por dos tremís con la inscripción «Iudila Rex», acuñadas en Augusta Emerita (Mérida) e Ilíberis (Granada),​ por lo que su poder se debió de reducir al sur del reino. El 5 de diciembre del 633, Iudila fue excomulgado y privado de sus propiedades (IV Concilio de Toledo). Debió de protagonizar una de las varias rebeliones producidas tras el destronamiento de Suintila. En oposición y contemporáneamente al principio del reinado de Sisenando. Se desconoce su filiación, aunque podría estar relacionado con Suintila. Las listas de reyes visigodos no lo suelen recoger ni numerar, dando como rey desde 631 a Sisenando."
"http://es.wikipedia.org/wiki/Iudila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iudila"
"http://dbpedia.org/resource/Iudila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iudila"
