"subject","predicate","object"
"http://dbpedia.org/resource/Brothers_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_del_viento"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/2000/01/rdf-schema#label","Hermanos del viento"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://www.w3.org/2000/01/rdf-schema#comment","Hermanos del viento (en alemán Wie Brüder im Wind, y en inglés Brothers of the Wind) es una película dramática hispano-austriaca dirigida en 2015 por el español Gerardo Olivares y el austríaco . Hermanos del viento se estrenó por primera vez en la República Checa y en Eslovaquia en diciembre de 2015 y al año siguiente, a lo largo de 2016, se estrenó también en algunos otros países europeos (Austria, Alemania, Polonia, Francia, Italia y Países Bajos). En España se estrenó el 23 de junio de 2017.​ Durante su fase de preproducción la película tuvo otros títulos, hoy en día abandonados: El camino del águila como título provisional en español y The Way of the Eagle como título provisional internacional en inglés."
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/name","El camino del águila (España, título en fase de preproducción)"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/name","Hermanos del viento (España, título definitivo)"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/name","The Way of the Eagle (título internacional eninglésen fase de preproducción)"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/name","Wie Brüder im Wind"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/name","Hermanos del viento"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/name","Brothers of the Wind"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/name","Brothers of the Wind (título internacional eninglésdefinitivo)"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/name","Wie Brüder im Wind (Austria,Alemania)"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Austria"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_España"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_del_viento"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gerardo_Olivares"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Otmar_Penker"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/distribución","Wanda Films"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/filmaffinity",598825
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/fotografía","Otmar Penker"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/fotografía","Óscar Durán"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/guión","Joanne Reay"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/guión","Otmar Penker"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/guión","Gerald Salmina"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/imdb",3532278
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/montaje","Karin Hartusch"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/música","Sarah Class"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/producción","Philip-Jaime Alcázar"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/producción","Walter Köhler"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/productora","Terra Mater Factual Studios"
