"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arthenac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthenac"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/2000/01/rdf-schema#label","Arthenac"
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/2000/01/rdf-schema#comment","Arthenac  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y cantón de Archiac."
"http://es.dbpedia.org/resource/Arthenac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8sz"
"http://es.dbpedia.org/resource/Arthenac","http://xmlns.com/foaf/0.1/name","Arthenac"
"http://es.dbpedia.org/resource/Arthenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Arthenac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthenac"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Chantal_Guimberteau"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/elevaciónAlta","111 m"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/elevaciónBaja","43 m"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/elevaciónMedia","72 m"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/nombre","Arthenac"
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/población",312
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arthenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
