"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gourbera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gourbera"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/2000/01/rdf-schema#label","Gourbera"
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/2000/01/rdf-schema#comment","Gourbera  (en occitano Gorberar​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y ."
"http://es.dbpedia.org/resource/Gourbera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvwyz"
"http://es.dbpedia.org/resource/Gourbera","http://xmlns.com/foaf/0.1/name","Gourbera"
"http://es.dbpedia.org/resource/Gourbera","http://xmlns.com/foaf/0.1/name","Gorberar"
"http://es.dbpedia.org/resource/Gourbera","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-gourbera.fr/"
"http://es.dbpedia.org/resource/Gourbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Gourbera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gourbera"
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/códigoPostal",40990
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/dirigentesNombres","Anne-Marie Detouillon"
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/elevaciónAlta",84
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/elevaciónBaja",26
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/gentilicio","Gourberasiens"
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gourbera","http://es.dbpedia.org/property/nombre","Gourbera"
