"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuentes_de_Masueco","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabeza_del_Caballo"
"http://es.dbpedia.org/resource/Fuentes_de_Masueco","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cabeza_del_Caballo"
"http://es.dbpedia.org/resource/Fuentes_de_Masueco","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Cabeza_del_Caballo"
"http://es.dbpedia.org/resource/Fuentes_de_Masueco","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cabeza_del_Caballo"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Caballo"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza del Caballo es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Vitigudino y la subcomarca de La Ramajería. Pertenece al partido judicial de Vitigudino.​​​​ Su término municipal está formado por las localidades de Cabeza del Caballo y Fuentes de Masueco, ocupa una superficie total de 36,71 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con 316 habitantes."
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtl9h"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://xmlns.com/foaf/0.1/name","Cabeza del Caballo"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeza_del_Caballo"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/alcalde","Antonio Sánchez"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/altitud",732
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/codMunicipio",65
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ramajería"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/cp",37214
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/escudo","Escudo_de_Cabeza_de_Caballo.svg"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/imagen","La Fuente de Cabeza del Caballo.jpg"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Centro_Duero"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/nombre","Cabeza del Caballo"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Fuentes_de_Masueco"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/núcleos","Cabeza del Caballo"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Vitigudino"
"http://es.dbpedia.org/resource/Cabeza_del_Caballo","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
