"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/2000/01/rdf-schema#label","Jordi Quintillà"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Quintillà Guasch (Lérida, Cataluña, 25 de octubre de 1993), más conocido como Jordi Quintillà, es un futbolista español. Juega como centrocampista ofensivo aunque puede jugar en varias posiciones en el medio del campo. Actualmente milita en el FC St.Gallen 1879 de la Superliga de Suiza."
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hyrby"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://xmlns.com/foaf/0.1/name","Jordi Quintillà"
"http://es.dbpedia.org/resource/Jordi_Quintillà","http://xmlns.com/foaf/0.1/name","Jordi Quintillà Guasch"
