"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/2000/01/rdf-schema#label","Mamalluca"
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/2000/01/rdf-schema#comment","Obras Sinfónicas Vol. 1 - Mamalluca: Las Estrellas Bajan A La Tierra, popularmente conocido como Mamalluca, es un álbum publicado por el grupo musical chileno Los Jaivas. Constituye un trabajo musical formal del grupo con una orquesta de cámara completa. No es el primero de la historia de Los Jaivas: antes habían grabado ""Corre Que Te Pillo"" y ""Los Caminos Que Se Abren"" con orquesta sinfónica (ambos aparecen en la edición CD de La Ventana), además de una sinfonía aún inédita, conocida como ""Letanías Por El Azar"", que interpretaron en vivo durante su estadía en Argentina y Europa. Sin embargo, sí es su proyecto más ambicioso, ya que se trata de una sinfonía completa, basada en un libro de poemas que compuso el teclista Eduardo Parra y que incorpora a la Orquesta Sinfónica de Chile (que por "
"http://es.dbpedia.org/resource/Mamalluca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np5k6q"
"http://es.dbpedia.org/resource/Mamalluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1999"
"http://es.dbpedia.org/resource/Mamalluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Jaivas"
"http://es.dbpedia.org/resource/Mamalluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Mamalluca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamalluca"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/actual","Mamalluca"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trilogía:_El_rencuentro"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Jaivas"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/calificación","no disponible"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/discográfica","Sony Music Columbia"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/duración","3259.0"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_culta"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Octubre"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/grabación","Estudio 1, Radio Universidad de Chile, Santiago, Chile"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Septiembre"
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Mamalluca","http://es.dbpedia.org/property/nombre","Mamalluca"
