"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Albiol"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/2000/01/rdf-schema#label","Miguel Albiol"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Albiol Tortajada (Villamarchante, provincia de Valencia, España, 2 de septiembre de 1981) es un exfutbolista español. Jugaba de centrocampista por la derecha en el Real Murcia Club de Fútbol de la Segunda División B de España. Es hermano del futbolista Raúl Albiol jugador del Villarreal CF."
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1h9y"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://xmlns.com/foaf/0.1/name","Miguel Albiol Tortajada"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://xmlns.com/foaf/0.1/name","Miguel Albiol"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090916191547/http:/www.rayovallecano.es/03/motor.php%3Fver=2285&ra=1"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2000"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_2000"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Albiol"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jubilación"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villamarchante"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/nombre","Miguel Albiol"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/nombrecompleto","Miguel Albiol Tortajada"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villamarchante"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/wikiPageID",2635877
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/wikiPageRevisionID",129288130
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916191547/http:/www.rayovallecano.es/03/motor.php%3Fver=2285&ra=1"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/wikiPageLength",11043
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Retirado"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Albiol?oldid=129288130&ns=0"
"http://es.dbpedia.org/resource/Miguel_Albiol","http://dbpedia.org/ontology/abstract","Miguel Albiol Tortajada (Villamarchante, provincia de Valencia, España, 2 de septiembre de 1981) es un exfutbolista español. Jugaba de centrocampista por la derecha en el Real Murcia Club de Fútbol de la Segunda División B de España. Es hermano del futbolista Raúl Albiol jugador del Villarreal CF."
"http://es.dbpedia.org/resource/Miguel_Albiol_Tortajada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Albiol"
"http://es.wikipedia.org/wiki/Miguel_Albiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Albiol"
