"subject","predicate","object"
"http://es.dbpedia.org/resource/40_Móvil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Caso_Matesa","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/COCSL","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/COCSL","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Jorge_Salazar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Irrational_Games","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Lionel,_LLC","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Lionel,_LLC","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Lake_Aircraft","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Sequoia_Capital","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Haemimont_Games","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Haemimont_Games","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Sanhua","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Sanhua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Teratel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/MOWAG","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/MOWAG","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Agrale","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa"
"http://es.wikipedia.org/wiki/Empresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Strikeforce","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Strikeforce","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Felicià_Fuster_Jaume","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Balcarce_(empresa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Facundo_(empresa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Facundo_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Axiata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa"
