"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_del_buen_gusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_del_Buen_Gusto"
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://www.w3.org/2000/01/rdf-schema#label","Academia del Buen Gusto"
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://www.w3.org/2000/01/rdf-schema#comment","La Academia del Buen Gusto fue una tertulia cultural reunida desde el 3 de enero de 1749 en la calle del Turco de Madrid, en el palacete de Josefa de Zúñiga y Castro. Se considera como fundadores a Agustín Montiano y Alonso Verdugo alias ""el Difícil"", siendo característica principal de esta academia la identidad por motes, como continuación de la Academia del Trípode. La concurrencia aumentó a lo largo de 1749 con la incorporación de autores como Blas Antonio Nasarre, Diego de Torres Villarroel, Luis José Velázquez, Ignacio de Luzán y José Antonio Porcel.​​"
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_literarias"
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_del_Buen_Gusto"
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://dbpedia.org/ontology/wikiPageID",733812
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://dbpedia.org/ontology/wikiPageRevisionID",119497218
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_del_Buen_Gusto?oldid=119497218&ns=0"
"http://es.dbpedia.org/resource/Academia_del_Buen_Gusto","http://dbpedia.org/ontology/abstract","La Academia del Buen Gusto fue una tertulia cultural reunida desde el 3 de enero de 1749 en la calle del Turco de Madrid, en el palacete de Josefa de Zúñiga y Castro. Se considera como fundadores a Agustín Montiano y Alonso Verdugo alias ""el Difícil"", siendo característica principal de esta academia la identidad por motes, como continuación de la Academia del Trípode. La concurrencia aumentó a lo largo de 1749 con la incorporación de autores como Blas Antonio Nasarre, Diego de Torres Villarroel, Luis José Velázquez, Ignacio de Luzán y José Antonio Porcel.​​ Entre el 7 de mayo y el 1 de octubre de 1750, el Conde de Torrepalma, alias ""el Difícil"", y José Antonio Porcel, ""el Aventurero"", midieron sus fuerzas en el Buen Gusto, tras haber sido elegidos, respectivamente, presidente y fiscal, y encargados de abrir la sesión del primero de mayo. Las últimas reuniones de la academia debieron de tener lugar en mayo de 1751, siendo su última sesión documentada la del 29 de abril de 1751."
"http://es.wikipedia.org/wiki/Academia_del_Buen_Gusto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_del_Buen_Gusto"
