"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/2000/01/rdf-schema#label","Casa Condeminas"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Condeminas fue construida a mediados del siglo XIX, hacia 1860, y reformada a principios del siglo XX. A pesar de ocupar una sola parcela, el edificio está formado por dos construcciones muy diferenciadas."
"http://es.dbpedia.org/resource/Casa_Condeminas","http://xmlns.com/foaf/0.1/name","Edifici Condeminas"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Condeminas"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://dbpedia.org/ontology/wikiPageID",9033613
"http://es.dbpedia.org/resource/Casa_Condeminas","http://dbpedia.org/ontology/wikiPageRevisionID",120296618
"http://es.dbpedia.org/resource/Casa_Condeminas","http://dbpedia.org/ontology/wikiPageLength",7674
"http://es.dbpedia.org/resource/Casa_Condeminas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Condeminas?oldid=120296618&ns=0"
"http://es.dbpedia.org/resource/Casa_Condeminas","http://dbpedia.org/ontology/abstract","La Casa Condeminas fue construida a mediados del siglo XIX, hacia 1860, y reformada a principios del siglo XX. A pesar de ocupar una sola parcela, el edificio está formado por dos construcciones muy diferenciadas."
"http://es.dbpedia.org/resource/Edificio_Condeminas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Condeminas"
"http://es.wikipedia.org/wiki/Casa_Condeminas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Condeminas"
