"subject","predicate","object"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/2000/01/rdf-schema#label","Tawang"
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/2000/01/rdf-schema#comment","Tawang (en hindi: तवांग ) es una localidad de la India, centro administrativo del distrito de Tawang, estado de Arunachal Pradesh."
"http://es.dbpedia.org/resource/Tawang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wtny"
"http://es.dbpedia.org/resource/Tawang","http://xmlns.com/foaf/0.1/name","तवांग"
"http://es.dbpedia.org/resource/Tawang","http://xmlns.com/foaf/0.1/name","Tawang"
"http://es.dbpedia.org/resource/Tawang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Tawang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tawang"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/cp",790104
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/elevaciónMedia",184
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/mapaLoc","Arunachal Pradesh"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/nombre","Tawang"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/nombre","तवांग"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/nombreOficial","Tawang"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/población",10075
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/prefijo",3794
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tawang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Andhra_Pradesh"
