"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Venus_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
"http://es.dbpedia.org/resource/Capricho_imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Josef von Sternberg"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Josef von Sternberg"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg","http://dbpedia.org/ontology/wikiPageID",1898947
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg","http://dbpedia.org/ontology/wikiPageRevisionID",65685812
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Josef_von_Sternberg?oldid=65685812&ns=14"
"http://es.dbpedia.org/resource/Marruecos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
"http://es.dbpedia.org/resource/Thunderbolt_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
"http://es.dbpedia.org/resource/La_ley_del_hampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
"http://es.dbpedia.org/resource/A_Woman_of_the_Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
"http://es.dbpedia.org/resource/El_Diablo_era_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
"http://es.dbpedia.org/resource/La_venus_rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
"http://es.dbpedia.org/resource/Cazadores_de_almas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
