"subject","predicate","object"
"http://es.dbpedia.org/resource/The_People_or_the_Gun","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/The_People_or_the_Gun","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/The_People_or_the_Gun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/The_Bright_Lights_of_America","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/Mobilize","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/Billy_Talent","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/Billy_Talent","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/Short_Music_for_Short_People","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/The_General_Strike","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/The_General_Strike","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/The_General_Strike","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/A_New_Kind_of_Army","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/A_New_Kind_of_Army","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/Underground_Network","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/For_Blood_and_Empire","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/For_Blood_and_Empire","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/The_Swellers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anti-Flag"
"http://es.dbpedia.org/resource/The_Swellers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Anti-Flag"
