"subject","predicate","object"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/2000/01/rdf-schema#label","HIStory on Film, Volume II"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/2000/01/rdf-schema#comment","HIStory on Film, Volume II es una colección de vídeos musicales de Michael Jackson. Lanzado inicialmente por Buena Vista Home Video en VHS, en 1997, y luego en DVD el 2002."
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2002"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Michael_Jackson"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HIStory_on_Film,_Volume_II"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/actual","HIStory on Film, Volume II"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Video_Greatest_Hits_-_HIStory"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/duración","6438.0"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/nombre","HIStory on Film, Volume II"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Number_Ones_(DVD)"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/publicación",1997
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Video"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/wikiPageID",2660318
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/wikiPageRevisionID",127457767
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/Work/runtime","107.3"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/wikiPageLength",4226
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/runtime",6438.0
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/title","HIStory on Film, Volume II"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Video_Greatest_Hits_-_HIStory"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Number_Ones_(DVD)"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Video"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HIStory_on_Film,_Volume_II?oldid=127457767&ns=0"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/abstract","HIStory on Film, Volume II es una colección de vídeos musicales de Michael Jackson. Lanzado inicialmente por Buena Vista Home Video en VHS, en 1997, y luego en DVD el 2002."
"http://es.wikipedia.org/wiki/HIStory_on_Film,_Volume_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/añoa","http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II"
"http://es.dbpedia.org/resource/Video_Greatest_Hits_-_HIStory","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II"
"http://es.dbpedia.org/resource/Video_Greatest_Hits_-_HIStory","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II"
"http://es.dbpedia.org/resource/HIStory_On_Film_Volume_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II"
"http://dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II"
