"subject","predicate","object"
"http://dbpedia.org/resource/St._Mary's_Catholic_Church_(Nashville,_Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville,_Tennessee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María (Nashville)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Santa María​ o antes Catedral de Santa María (en inglés: St. Mary's Church) Es una histórica iglesia parroquial católica situada en el centro de Nashville, Tennessee,​ Estados Unidos. Se ubica en el 330 de la 5ta avenida, N. en Nashville, Tennessee, y fue construida en 1845, lo que la hace la iglesia existente más antigua en Nashville y la iglesia católica más vieja en lo que ahora es la diócesis de Nashville.​ Santa María reemplazó la primera iglesia de la diócesis, el Santo Rosario, que había sido erigida anteriormente en el sitio hoy ocupado por el Capitolio del Estado de Tennessee."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa María"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Nashville)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/imagen","StMarysCatholicChurchBNashville.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/nombre","Iglesia de Santa María"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/nombreLocal","St. Mary's Catholic Church"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nashville"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://dbpedia.org/ontology/wikiPageID",7783606
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://dbpedia.org/ontology/wikiPageRevisionID",119165283
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://dbpedia.org/ontology/wikiPageLength",5131
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Nashville)?oldid=119165283&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://dbpedia.org/ontology/abstract","La Iglesia de Santa María​ o antes Catedral de Santa María (en inglés: St. Mary's Church) Es una histórica iglesia parroquial católica situada en el centro de Nashville, Tennessee,​ Estados Unidos. Se ubica en el 330 de la 5ta avenida, N. en Nashville, Tennessee, y fue construida en 1845, lo que la hace la iglesia existente más antigua en Nashville y la iglesia católica más vieja en lo que ahora es la diócesis de Nashville.​ Santa María reemplazó la primera iglesia de la diócesis, el Santo Rosario, que había sido erigida anteriormente en el sitio hoy ocupado por el Capitolio del Estado de Tennessee. La iglesia fue diseñada por Adolphus Heiman (1809-1862), que también diseñó un número de otros edificios notables de Nashville, incluyendo el asilo del estado y el la Belmont Mansion en estilo italiano."
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Nashville)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)"
