"subject","predicate","object"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/2000/01/rdf-schema#label","Enric Grant Val"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/2000/01/rdf-schema#comment","Enric Grant Val (Barcelona, 4 de junio 1955) es un político y sindicalista español. Empezó su vida sindical a los 17 años, siendo elegido delegado de curso en la Universidad de Barcelona, militando en la Joven Guardia Roja del Partido Comunista de España (internacional) luego Partido del Trabajo de España, partido en el que militó desde 1972, en plena dictadura, hasta su disolución durante 1980. Al llegar la democracia, participó en la creación de la CSUT de donde llegó a ser miembro del Comité ejecutivo de Cataluña. 
*  Datos: Q5832976"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enric_Grant_Val"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Sindicato_de_Trabajadores_de_Comunicaciones"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/final",2008
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/imagen","Enrique Gran.jpg"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/ocupación","político y sindicalista"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/sucesor","Francisco Sánchez Roda"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://dbpedia.org/ontology/wikiPageID",747990
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://dbpedia.org/ontology/wikiPageRevisionID",125676614
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://dbpedia.org/ontology/wikiPageLength",2725
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enric_Grant_Val?oldid=125676614&ns=0"
"http://es.dbpedia.org/resource/Enric_Grant_Val","http://dbpedia.org/ontology/abstract","Enric Grant Val (Barcelona, 4 de junio 1955) es un político y sindicalista español. Empezó su vida sindical a los 17 años, siendo elegido delegado de curso en la Universidad de Barcelona, militando en la Joven Guardia Roja del Partido Comunista de España (internacional) luego Partido del Trabajo de España, partido en el que militó desde 1972, en plena dictadura, hasta su disolución durante 1980. Fue despedido de varias empresas entre los 17 y los 18 años, por ir extendiendo CC.OO. durante la clandestinidad, hasta que a los 19 entró en Telefónica y allí empezó a trabajar en CC.OO. de dicha empresa. Fue en el año 1976 uno de los dirigentes clandestinos de la huelga de abril de Telefónica y, de hecho, fue el único dirigente de CC.OO. al que la policía fue a detener a su domicilio por dicha huelga. Fue fichado, pero el juez lo dejó en libertad ante la falta de pruebas presentada por la policía. Al llegar la democracia, participó en la creación de la CSUT de donde llegó a ser miembro del Comité ejecutivo de Cataluña. Por este y otros hechos fue expedientado numerosas veces, no siendo anulados dichos expedientes hasta la amnistía laboral de 1982. Fue elegido delegado en las primeras elecciones sindicales democráticas celebradas en mayo de 1978, siendo reelegido en todas las elecciones sindicales posteriores hasta su prejubilación en diciembre de 2007. Fue, con otros compañeros, fundador del  en 1982, siendo Coordinador General del mismo desde 1999 hasta el Congreso de 2004, denominado en aquellos momentos como Sección Sindical de Telefónica del STC. Participó activamente en la unificación SATT- que dio lugar al STC en 2001, ejerciendo desde dicha fecha las funciones de Secretario General del STC hasta el III Congreso celebrado en la provincia de Alicante el año 2008, donde no se presentó a la reelección y fue elegido Presidente del STC. En el IV Congreso, celebrado en Sevilla en noviembre de 2012 no se presentó a la reelección del cargo de Presidente y fue nombrado Presidente Fundador del STC, cargo de carácter honorario. 
*  Datos: Q5832976"
"http://es.wikipedia.org/wiki/Enric_Grant_Val","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enric_Grant_Val"
