"subject","predicate","object"
"http://es.dbpedia.org/resource/Chezy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chézy"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/2000/01/rdf-schema#label","Chézy"
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/2000/01/rdf-schema#comment","Chézy  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Moulins y cantón de Chevagnes."
"http://es.dbpedia.org/resource/Chézy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5tzs"
"http://es.dbpedia.org/resource/Chézy","http://xmlns.com/foaf/0.1/name","Chézy"
"http://es.dbpedia.org/resource/Chézy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Chézy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chézy"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/dirigentesNombres","Michel Borde"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/elevaciónAlta",274
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/elevaciónBaja",218
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/nombre","Chézy"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/población",218
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/superficie",3653
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Moulins"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Moulins"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chevagnes"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
