"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pentalogías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pentalogías","http://www.w3.org/2000/01/rdf-schema#label","Pentalogías"
"http://es.dbpedia.org/resource/Categoría:Pentalogías","http://www.w3.org/2004/02/skos/core#prefLabel","Pentalogías"
"http://es.dbpedia.org/resource/Categoría:Pentalogías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Narraciones_por_número_de_entregas"
"http://es.dbpedia.org/resource/Categoría:Pentalogías","http://dbpedia.org/ontology/wikiPageID",4665548
"http://es.dbpedia.org/resource/Categoría:Pentalogías","http://dbpedia.org/ontology/wikiPageRevisionID",51970907
"http://es.dbpedia.org/resource/Categoría:Pentalogías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pentalogías?oldid=51970907&ns=14"
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentalogías"
"http://es.dbpedia.org/resource/Pentalogía_del_clérigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentalogías"
"http://es.dbpedia.org/resource/Ciclo_Pendragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentalogías"
"http://es.dbpedia.org/resource/Piratas_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentalogías"
"http://es.dbpedia.org/resource/Percy_Jackson_y_los_dioses_del_Olimpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentalogías"
"http://es.dbpedia.org/resource/Las_Crónicas_de_Prydain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentalogías"
"http://es.dbpedia.org/resource/Los_héroes_del_Olimpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentalogías"
