"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacques_Freitag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Freitag"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/2000/01/rdf-schema#label","Jacques Freitag"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Freitag (Sudáfrica, 11 de junio de 1982) es un atleta sudafricano, especialista en la prueba de salto de altura, en la que ha logrado ser campeón mundial en 2003.​"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pretoria"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Freitag"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://dbpedia.org/ontology/wikiPageID",8223546
"http://es.dbpedia.org/resource/Jacques_Freitag","http://dbpedia.org/ontology/wikiPageRevisionID",121923264
"http://es.dbpedia.org/resource/Jacques_Freitag","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Freitag?oldid=121923264&ns=0"
"http://es.dbpedia.org/resource/Jacques_Freitag","http://dbpedia.org/ontology/abstract","Jacques Freitag (Sudáfrica, 11 de junio de 1982) es un atleta sudafricano, especialista en la prueba de salto de altura, en la que ha logrado ser campeón mundial en 2003.​"
"http://dbpedia.org/resource/Jacques_Freitag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Freitag"
