"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://www.w3.org/2000/01/rdf-schema#label","Otto Thorbeck"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://www.w3.org/2000/01/rdf-schema#comment","Otto Thorbeck (Brieg, Silesia; 26 de agosto de 1912 – Núremberg, 10 de octubre de 1976) fue un abogado alemán y juez nazi. En 1941 Sturmbannführer Thorbeck fue nombrado juez de la SS y de la policía en Múnich en donde el Standartenführer  era el fiscal. El 8 de abril de 1945, instruido por Ernst Kaltenbrunner, preside un tribunal militar sin testigos en Flossenbürg, condenando a muerte a Dietrich Bonhoeffer, Hans von Dohnanyi, el General Hans Oster, el Dr. Karl Sack, Ludwig Gehre y Wilhelm Canaris.​"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7vbb"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Thorbeck"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://dbpedia.org/ontology/wikiPageID",2993890
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://dbpedia.org/ontology/wikiPageRevisionID",129430846
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lbib.de/pdf_dateien/bug129.pdf"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413022203/http:/www1.jur.uva.nl/junsv/Excerpts/420inhalt.htm"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projektwerkstatt.de/antirepression/justiz/nazikap_bossi.html"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Thorbeck?oldid=129430846&ns=0"
"http://es.dbpedia.org/resource/Otto_Thorbeck","http://dbpedia.org/ontology/abstract","Otto Thorbeck (Brieg, Silesia; 26 de agosto de 1912 – Núremberg, 10 de octubre de 1976) fue un abogado alemán y juez nazi. En 1941 Sturmbannführer Thorbeck fue nombrado juez de la SS y de la policía en Múnich en donde el Standartenführer  era el fiscal. El 8 de abril de 1945, instruido por Ernst Kaltenbrunner, preside un tribunal militar sin testigos en Flossenbürg, condenando a muerte a Dietrich Bonhoeffer, Hans von Dohnanyi, el General Hans Oster, el Dr. Karl Sack, Ludwig Gehre y Wilhelm Canaris.​ Al día siguiente fueron colgados con cuerdas de piano, y dos semanas después los aliados liberaban la prisión de Flossenburg. Después de la guerra trabajó como abogado en Núremberg y en 1955 fue encausado, cumpliendo cuatro años en prisión. En 1956 fue exonerado porque la el tribunal consideró que los conspiradores de un régimen podían ser juzgados como traidores. La decisión fue revertida en 1996.​"
"http://es.wikipedia.org/wiki/Otto_Thorbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Thorbeck"
"http://dbpedia.org/resource/Otto_Thorbeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Thorbeck"
