"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Ajedrecistas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrecistas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",2052972
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",65686976
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrecistas_de_Costa_Rica?oldid=65686976&ns=14"
"http://es.dbpedia.org/resource/Leonardo_Valdés_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alejandro_Ramírez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Francisco_Javier_Hernández_Basante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Costa_Rica"
