"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Rollán_Ojeda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Cavero"
"http://es.dbpedia.org/resource/Borja_Sarasola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Cavero"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/2000/01/rdf-schema#label","Pablo Cavero"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Cavero Martínez de Campos (Madrid, 1968) es un directivo de banca y político español, miembro del Partido Popular y concejal en el Ayuntamiento de Madrid hasta el 29 de agosto de 2016. Anteriormente, desde 2012 hasta 2015 desempeñó el cargo de consejero de Transportes, Infraestructuras y Vivienda del Gobierno de la Comunidad de Madrid​. Actualmente es socio de Seeliger y Conde."
"http://es.dbpedia.org/resource/Pablo_Cavero","http://xmlns.com/foaf/0.1/name","Borja Sarasola Jaúdenes"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://xmlns.com/foaf/0.1/name","Pablo Cavero"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2015-2019"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Cavero"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/imagen",20130702
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/inicio","← 25 de enero de 2012"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/lenguaMaterna","no"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/nombre","Pablo Cavero"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/pieimagen","(Fotografiado en 2013)"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Beteta"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Borja_Sarasola"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Pablo_Cavero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pablo_Cavero","http://dbpedia.org/ontology/wikiPageID",5424054
