"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Juárez_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Guerrero"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Guerrero"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrerenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero","http://dbpedia.org/ontology/wikiPageID",7604440
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",94140342
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Guerrero?oldid=94140342&ns=14"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Guerrero"
