"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_tay","http://www.w3.org/2000/01/rdf-schema#label","Pueblo tay"
"http://es.dbpedia.org/resource/Pueblo_tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Vietnam"
"http://es.dbpedia.org/resource/Pueblo_tay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_tay"
"http://es.dbpedia.org/resource/Pueblo_tay","http://es.dbpedia.org/property/grupo","Tày"
"http://es.dbpedia.org/resource/Pueblo_tay","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_vietnamita"
"http://es.dbpedia.org/resource/Pueblo_tay","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Tay"
"http://es.dbpedia.org/resource/Pueblo_tay","http://es.dbpedia.org/property/imagen","Tay Women.jpg"
"http://es.dbpedia.org/resource/Pueblo_tay","http://es.dbpedia.org/property/población",1.845
"http://es.dbpedia.org/resource/Pueblo_tay","http://es.dbpedia.org/property/religión","Then, Buddhism"
"http://es.dbpedia.org/resource/Pueblo_tay","http://dbpedia.org/ontology/wikiPageID",9543523
"http://es.dbpedia.org/resource/Pueblo_tay","http://dbpedia.org/ontology/wikiPageRevisionID",130504774
"http://es.dbpedia.org/resource/Pueblo_tay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpul.slu.se/publications/masters_25.pdf/"
"http://es.dbpedia.org/resource/Pueblo_tay","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.vietnamnet.vn/lifestyle/2005/03/395140/"
"http://es.dbpedia.org/resource/Pueblo_tay","http://dbpedia.org/ontology/wikiPageLength",8406
"http://es.dbpedia.org/resource/Pueblo_tay","http://dbpedia.org/ontology/totalPopulation",2
"http://es.dbpedia.org/resource/Pueblo_tay","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_vietnamita"
"http://es.dbpedia.org/resource/Pueblo_tay","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Buddhism"
"http://es.dbpedia.org/resource/Pueblo_tay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_tay?oldid=130504774&ns=0"
"http://es.dbpedia.org/resource/Tay_pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_tay"
"http://es.wikipedia.org/wiki/Pueblo_tay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_tay"
