"subject","predicate","object"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Checoslovaquia en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Checoslovaquia estuvo representada en los Juegos Olímpicos de México 1968 por un total de 121 deportistas que compitieron en 14 deportes. El portador de la bandera en la ceremonia de apertura fue el jugador de voleibol ."
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rbrl"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",121
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","TCH"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",14
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Checoslovaco"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",7
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Bohumil_Golián"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/rank",7
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",13
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",5957747
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",118413150
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/czechoslovakia"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TCH/"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",4
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",121
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",7
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",13
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",2
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",14
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/rankInFinalMedalCount",7
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Bohumil_Golián"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Checoslovaco"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968?oldid=118413150&ns=0"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/abstract","Checoslovaquia estuvo representada en los Juegos Olímpicos de México 1968 por un total de 121 deportistas que compitieron en 14 deportes. El portador de la bandera en la ceremonia de apertura fue el jugador de voleibol ."
"http://es.wikipedia.org/wiki/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968"
"http://dbpedia.org/resource/Czechoslovakia_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_México_1968"
