"subject","predicate","object"
"http://es.dbpedia.org/resource/Scolymus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scolymus"
"http://es.dbpedia.org/resource/Categoría:Scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scolymus","http://www.w3.org/2000/01/rdf-schema#label","Scolymus"
"http://es.dbpedia.org/resource/Categoría:Scolymus","http://www.w3.org/2004/02/skos/core#prefLabel","Scolymus"
"http://es.dbpedia.org/resource/Categoría:Scolymus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scolyminae"
"http://es.dbpedia.org/resource/Categoría:Scolymus","http://dbpedia.org/ontology/wikiPageID",2330532
"http://es.dbpedia.org/resource/Categoría:Scolymus","http://dbpedia.org/ontology/wikiPageRevisionID",41704597
"http://es.dbpedia.org/resource/Categoría:Scolymus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scolymus?oldid=41704597&ns=14"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scolymus"
"http://es.dbpedia.org/resource/Scolymus_hispanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scolymus"
