"subject","predicate","object"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/2000/01/rdf-schema#label","İsmet Atlı"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/2000/01/rdf-schema#comment","İsmet Atli (1931 - † 4 de abril de 2014) fue luchador olímpico turco, medallista de deportes en la categoría de peso pesado ligero y un entrenador. Ganó la medalla de oro en lucha libre masculina estilo libre en los Juegos Olímpicos de Roma 1960.​"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02889nb"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Turquía"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Turquía"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_lucha"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Turquía"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XX"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İsmet_Atlı"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://dbpedia.org/ontology/wikiPageID",6251682
"http://es.dbpedia.org/resource/İsmet_Atlı","http://dbpedia.org/ontology/wikiPageRevisionID",117529676
"http://es.dbpedia.org/resource/İsmet_Atlı","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimkimdir.gen.tr/kimkimdir.php%3Fid=830"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031035042/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ATLIISM01"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://dbpedia.org/ontology/wikiPageLength",3004
"http://es.dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İsmet_Atlı?oldid=117529676&ns=0"
"http://es.dbpedia.org/resource/İsmet_Atlı","http://dbpedia.org/ontology/abstract","İsmet Atli (1931 - † 4 de abril de 2014) fue luchador olímpico turco, medallista de deportes en la categoría de peso pesado ligero y un entrenador. Ganó la medalla de oro en lucha libre masculina estilo libre en los Juegos Olímpicos de Roma 1960.​"
"http://es.wikipedia.org/wiki/İsmet_Atlı","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İsmet_Atlı"
"http://dbpedia.org/resource/İsmet_Atlı","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İsmet_Atlı"
