"subject","predicate","object"
"http://es.dbpedia.org/resource/Cattleya_bicalhoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_bicalhoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_percivaliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_percivaliana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_dowiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_dowiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Catleya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Maelenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya"
"http://dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cattleya"
"http://es.wikipedia.org/wiki/Cattleya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_mantiqueirae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya_mantiqueirae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Cattleya"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#comment","Cattleya es un género de orquídeas presente desde Costa Rica y Panamá hasta Argentina.​ En el comercio de orquídeas se le designa bajo la abreviatura C.​"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jydz"
"http://es.dbpedia.org/resource/Cattleya","http://xmlns.com/foaf/0.1/name","Cattleya"
