"subject","predicate","object"
"http://es.dbpedia.org/resource/Canadair_CF-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Aviones de ataque de los años 1960 de Canadá"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de ataque de los años 1960 de Canadá"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Canadá_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://dbpedia.org/ontology/wikiPageID",7925285
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",105063798
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_ataque_de_los_años_1960_de_Canadá?oldid=105063798&ns=14"
