"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Rollán_Ojeda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_Aguado"
"http://dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_Aguado"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Aguado"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Jesús Aguado Crespo (Madrid, 23 de febrero de 1983) es un abogado, que ha trabajado en el sector energético,​​ y político español, diputado en la Asamblea de Madrid.​ Además, miembro de la Ejecutiva de Ciudadanos.​ Desde 2019, es el Vicepresidente Consejero de Deportes, Transparencia y Portavoz del Gobierno de la Comunidad de Madrid en el gobierno de la popular Isabel Díaz Ayuso.​"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://xmlns.com/foaf/0.1/name","César Zafra"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://xmlns.com/foaf/0.1/name","Melisa Rodríguez Hernández"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://xmlns.com/foaf/0.1/name","Ignacio Aguado"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudadanos-Partido_de_la_Ciudadanía"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Ciudadanos_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Aguado"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://es.dbpedia.org/property/cargo","center|30pxVicepresidente de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://es.dbpedia.org/property/cargo","center|25pxCoordinador autonómico de Ciudadanos en la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://es.dbpedia.org/property/cargo","center|25pxPortavoz del Grupo Ciudadanos en la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Ignacio_Aguado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_de_Madrid"
