"subject","predicate","object"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/2000/01/rdf-schema#label","Charly B"
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/2000/01/rdf-schema#comment","Charles Blanvillain, más conocido como Charly B (nacido en Roma en 1981) es un cantautor francés de reggae."
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59_lv"
"http://es.dbpedia.org/resource/Charly_B","http://xmlns.com/foaf/0.1/name","Charly B"
"http://es.dbpedia.org/resource/Charly_B","http://xmlns.com/foaf/0.1/homepage","http://www.charlyb.com/"
"http://es.dbpedia.org/resource/Charly_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae"
"http://es.dbpedia.org/resource/Charly_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Charly_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Charly_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charly_B"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/alias","Charly B"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/compañíaDiscográfica","TMMG-VPal"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/fechaDeNacimiento",1981
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/imagen","CharlyB9393.jpg"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/nombre","Charly B"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Blanvillain"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/ocupación","Cantante, escritor"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/pieDeImagen","Charly B en el Rototom Sunsplash Festival 2010"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/relacionados","TMMG"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/sitioWeb","http://www.charlyb.com/"
"http://es.dbpedia.org/resource/Charly_B","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Charly_B","http://dbpedia.org/ontology/wikiPageID",4797247
"http://es.dbpedia.org/resource/Charly_B","http://dbpedia.org/ontology/wikiPageRevisionID",128959782
"http://es.dbpedia.org/resource/Charly_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamaicaobserver.com/entertainment/A-French-toast-to-reggae_13652199"
"http://es.dbpedia.org/resource/Charly_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlyb.com/"
"http://es.dbpedia.org/resource/Charly_B","http://dbpedia.org/ontology/wikiPageLength",7440
"http://es.dbpedia.org/resource/Charly_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charly_B?oldid=128959782&ns=0"
"http://es.dbpedia.org/resource/Charly_B","http://dbpedia.org/ontology/abstract","Charles Blanvillain, más conocido como Charly B (nacido en Roma en 1981) es un cantautor francés de reggae."
"http://es.wikipedia.org/wiki/Charly_B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charly_B"
"http://dbpedia.org/resource/Charly_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charly_B"
