"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortuna_Colonia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Maik_Kegel"
"http://es.wikipedia.org/wiki/Maik_Kegel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maik_Kegel"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/2000/01/rdf-schema#label","Maik Kegel"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/2000/01/rdf-schema#comment","Maik Kegel (Dresde, 8 de diciembre de 1989 )​ es un futbolista profesional alemán que juega de centrocampista en el Fortuna Colonia de la Regionalliga West. Procedente de las categorías inferiores del club sajón, Kegel tuvo un impacto inmediato al marcar a los cinco minutos de debutar con el primer equipo, en el partido que enfrentaba al Dinamo con el Hamburgo SV II (temporada 2007-08). Esa campaña jugó un total de seis partidos."
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0bgm"
"http://es.dbpedia.org/resource/Maik_Kegel","http://xmlns.com/foaf/0.1/name","Maik Kegel"
"http://es.dbpedia.org/resource/Maik_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_2010"
"http://es.dbpedia.org/resource/Maik_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chemnitzer_FC_en_los_años_2010"
"http://es.dbpedia.org/resource/Maik_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Maik_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_2000"
"http://es.dbpedia.org/resource/Maik_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_2010"
"http://es.dbpedia.org/resource/Maik_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Maik_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Holstein_Kiel"
"http://es.dbpedia.org/resource/Maik_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Colonia_en_los_años_2020"
"http://es.dbpedia.org/resource/Maik_Kegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maik_Kegel"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dinamo_Dresden"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/imagen","Maik Kegel 1.JPG"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Regionalliga_West"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/nombre","Maik Kegel"
"http://es.dbpedia.org/resource/Maik_Kegel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/wikiPageID",1892931
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/wikiPageRevisionID",125690832
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dynamo-dresden.de/saison/mannschaft/spieler/2008-2009/1-mannschaft/3449/"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/kegelmaik/"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Regionalliga_West"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/Maik_Kegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maik_Kegel?oldid=125690832&ns=0"
"http://es.dbpedia.org/resource/Maik_Kegel","http://dbpedia.org/ontology/abstract","Maik Kegel (Dresde, 8 de diciembre de 1989 )​ es un futbolista profesional alemán que juega de centrocampista en el Fortuna Colonia de la Regionalliga West. Procedente de las categorías inferiores del club sajón, Kegel tuvo un impacto inmediato al marcar a los cinco minutos de debutar con el primer equipo, en el partido que enfrentaba al Dinamo con el Hamburgo SV II (temporada 2007-08). Esa campaña jugó un total de seis partidos."
