"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_A40","http://www.w3.org/2000/01/rdf-schema#label","Austin A40"
"http://es.dbpedia.org/resource/Austin_A40","http://www.w3.org/2000/01/rdf-schema#comment","Un número de automóviles diferentes se comercializó bajo el nombre Austin A40 por Austin entre 1947 y 1967. Austin ponía los nombres de sus modelos durante esa época en factor a los CV que daba el motor. Sin embargo, algunos modelos también llevaban nombres de zonas de Inglaterra. Los siguientes vehículos se vendieron bajo el nombre de Austin A40: Austin A40 Dorset 
* Austin A40 Devon 
* Austin A40 Countryman 
* Austin A40 Van 
* Austin A40 Pick-up 
* Austin A40 Tourer 
* Austin A40 Sports 
* Austin A40 Somerset 
* Austin A40 Cambridge 
* Austin A40 Farina Mk I 
*"
"http://es.dbpedia.org/resource/Austin_A40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Austin"
"http://es.dbpedia.org/resource/Austin_A40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_A40"
"http://es.dbpedia.org/resource/Austin_A40","http://dbpedia.org/ontology/wikiPageID",9367172
"http://es.dbpedia.org/resource/Austin_A40","http://dbpedia.org/ontology/wikiPageRevisionID",130298097
"http://es.dbpedia.org/resource/Austin_A40","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Austin_A40","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austin_A40?oldid=130298097&ns=0"
"http://es.dbpedia.org/resource/Austin_A40","http://dbpedia.org/ontology/abstract","Un número de automóviles diferentes se comercializó bajo el nombre Austin A40 por Austin entre 1947 y 1967. Austin ponía los nombres de sus modelos durante esa época en factor a los CV que daba el motor. Sin embargo, algunos modelos también llevaban nombres de zonas de Inglaterra. Los siguientes vehículos se vendieron bajo el nombre de Austin A40: 
* 1947 a 1950: Austin A40 Dorset 2 puertas sedán 
* 1947 a 1952: Austin A40 Devon 4 puertas sedán 
* 1947 a 1956: Austin A40 Countryman 2 puertas familiar 
* 1947 a 1956: Austin A40 Van 2 puertas furgoneta 
* 1947 a 1956: Austin A40 Pick-up 2 puertas pickup 
* 1948 a 195?: Austin A40 Tourer 2 puertas turismo para 4 pasajeros construido en Australia​ 
* 19?? a 19??: Austin A40 Coupe Utility 2 puertas pickup cupé, producido en Australia​ 
* 1950 a 1953: Austin A40 Sports 2 puertas, para 4 pasajeros descapotable con doble carburador y carrocería de aluminio 
* 1952 a 1954: Austin A40 Somerset 4 puertas sedán y 2 puertas descapotable 
* 1954 a 1956: Austin A40 Cambridge 4 puertas sedán 
* 1958 a 1967: Austin A40 Farina 2 puertas sedán y 2 puertas hatchback  
* Austin A40 Dorset 
* Austin A40 Devon 
* Austin A40 Countryman 
* Austin A40 Van 
* Austin A40 Pick-up 
* Austin A40 Tourer 
* Austin A40 Sports 
* Austin A40 Somerset 
* Austin A40 Cambridge 
* Austin A40 Farina Mk I 
* Austin A40 sedán ( Japón 1955) fabricado por Datsun a mediados de 1950."
"http://es.dbpedia.org/resource/Austin_10","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Austin_A40"
"http://es.dbpedia.org/resource/Austin_10","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Austin_A40"
"http://es.wikipedia.org/wiki/Austin_A40","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_A40"
