"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)","http://www.w3.org/2000/01/rdf-schema#label","Bienes individuales inscritos Patrimonio de la Humanidad en Grecia (Acrópolis de Atenas)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes individuales inscritos Patrimonio de la Humanidad en Grecia (Acrópolis de Atenas)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)","http://dbpedia.org/ontology/wikiPageID",9027923
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)","http://dbpedia.org/ontology/wikiPageRevisionID",117746549
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)?oldid=117746549&ns=14"
"http://es.dbpedia.org/resource/Partenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Témenos_de_Dioniso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Stoa_de_Eumenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Templo_de_Atenea_Niké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Pandrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Aglaureo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Calcoteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Odeón_de_Herodes_Ático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Odeón_de_Pericles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Propileos_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Erecteón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Arreforión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Santuario_de_Artemisa_Brauronia_(Atenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Teatro_de_Dioniso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Santuario_de_Zeus_Polieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
