"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fourrée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fourrée"
"http://es.dbpedia.org/resource/Fourrée","http://www.w3.org/2000/01/rdf-schema#label","Fourrée"
"http://es.dbpedia.org/resource/Fourrée","http://www.w3.org/2000/01/rdf-schema#comment","El término numismático fourrée designa a aquellas monedas – a menudo falsificaciones – que poseen un núcleo de metal común recubierto de un metal precioso, lo que impide distinguirlas fácilmente de las monedas de metal sólido a las que imitan. Por regla general, este término suele aplicarse a las monedas forradas en plata de la Edad Antigua, tales como los denarios romanos y los dracmas griegos, aunque también se utiliza ocasionalmente para hacer referencia a las monedas forradas de otras épocas.​ En ocasiones, y en función de su estado de conservación se puede vislumbrar su núcleo de bronce o de cualquier otro metal."
"http://es.dbpedia.org/resource/Fourrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Fourrée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fourrée"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/apellidos","Fiamingo"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/apellidos","Sole"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/apellidos","Viscuso"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/apellidos","Ciliberto"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/isbn",1443889768
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/nombre","Ezio"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/nombre","Lavinia"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/nombre","Alessandro"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/nombre","Enrico"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/publicación","YOCOCU 2014: Professionals’ Experiences in Cultural Heritage Conservation in America, Europe, and Asia"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/título","SEM Analyses of Ancient Fourrée Coins: Fabrication Techniques and Elemental Composition"
"http://es.dbpedia.org/resource/Fourrée","http://es.dbpedia.org/property/ubicación","Cambridge, Reino Unido"
"http://es.dbpedia.org/resource/Fourrée","http://dbpedia.org/ontology/wikiPageID",9257391
"http://es.dbpedia.org/resource/Fourrée","http://dbpedia.org/ontology/wikiPageRevisionID",125197039
"http://es.dbpedia.org/resource/Fourrée","http://dbpedia.org/ontology/wikiPageLength",1403
"http://es.dbpedia.org/resource/Fourrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fourrée?oldid=125197039&ns=0"
"http://es.dbpedia.org/resource/Fourrée","http://dbpedia.org/ontology/abstract","El término numismático fourrée designa a aquellas monedas – a menudo falsificaciones – que poseen un núcleo de metal común recubierto de un metal precioso, lo que impide distinguirlas fácilmente de las monedas de metal sólido a las que imitan. Por regla general, este término suele aplicarse a las monedas forradas en plata de la Edad Antigua, tales como los denarios romanos y los dracmas griegos, aunque también se utiliza ocasionalmente para hacer referencia a las monedas forradas de otras épocas.​ En ocasiones, y en función de su estado de conservación se puede vislumbrar su núcleo de bronce o de cualquier otro metal."
