"subject","predicate","object"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/2000/01/rdf-schema#label","Keiko Agena"
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/2000/01/rdf-schema#comment","Christine Keiko Agena (n. 3 de octubre de 1973) es una actriz estadounidense nacida en Honolulu, Hawaii, donde vivió hasta los 17 años. Empezó a actuar con tan sólo 10 años. Su papel más conocido hasta la fecha es el de Lane Kim en la serie de televisión Las Chicas Gilmore (Gilmore Girls). Agena, quien creció en Oahu, afirma que cuando tenía 10 años hizo un pequeño papel en una obra y le encantó, tanto así que se le quedó roto el corazón."
"http://es.dbpedia.org/resource/Keiko_Agena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036yq_"
"http://es.dbpedia.org/resource/Keiko_Agena","http://xmlns.com/foaf/0.1/name","Keiko Agena"
"http://es.dbpedia.org/resource/Keiko_Agena","http://xmlns.com/foaf/0.1/homepage","http://www.keikoagena.com/"
"http://es.dbpedia.org/resource/Keiko_Agena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honoluluenses"
"http://es.dbpedia.org/resource/Keiko_Agena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keiko_Agena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hawái"
"http://es.dbpedia.org/resource/Keiko_Agena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keiko_Agena"
"http://es.dbpedia.org/resource/Keiko_Agena","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Keiko_Agena","http://es.dbpedia.org/property/cónyuge",2005
"http://es.dbpedia.org/resource/Keiko_Agena","http://es.dbpedia.org/property/cónyuge","Shin Kawasaki"
"http://es.dbpedia.org/resource/Keiko_Agena","http://es.dbpedia.org/property/imdb",12962
"http://es.dbpedia.org/resource/Keiko_Agena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Honolulu"
"http://es.dbpedia.org/resource/Keiko_Agena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Keiko_Agena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Keiko_Agena","http://es.dbpedia.org/property/nombre","Keiko Agena"
