"subject","predicate","object"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/2000/01/rdf-schema#label","Umrao Jaan"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://www.w3.org/2000/01/rdf-schema#comment","Umrao Jaan (también titulada La cortesana) es una película de la India. Basada en Umrao Jaan Ada la primera novela escrita en urdu la película tiene las actuaciones de Rekha, Naseeruddin Shah, Farooq Sheikh y .​ Dice la historia de la vida y amores de la cortesana Umrao Jaan de Lucknow."
"http://es.dbpedia.org/resource/Umrao_Jaan","http://xmlns.com/foaf/0.1/name","Umrao Jaan"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1981"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umrao_Jaan"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://es.dbpedia.org/property/dirección","Muzaffar Ali"
"http://es.dbpedia.org/resource/Umrao_Jaan","http://es.dbpedia.org/property/distribución","Integrated Films"
