"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calmarceños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calmarza"
"http://es.dbpedia.org/resource/Calmarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calmarza"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/2000/01/rdf-schema#label","Calmarza"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/2004/02/skos/core#prefLabel","Calmarza"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Ariza"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://dbpedia.org/ontology/wikiPageID",7529570
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://dbpedia.org/ontology/wikiPageRevisionID",112651700
"http://es.dbpedia.org/resource/Categoría:Calmarza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calmarza?oldid=112651700&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Calmarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calmarza"
