"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/2000/01/rdf-schema#label","Maria McErlane"
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/2000/01/rdf-schema#comment","Maria McErlane (nacida el 9 de diciembre de 1957 en Buckinghamshire, Inglaterra) es una actriz y presentadora británica especializada en comedia. Comenzó a actuar en 1984. Ha aparecido en varias series de televisión, entre ellas , ,  y , ha tenido papeles en The Bill y Holby City y como narradora de Antoine de Caunes y  de Jean-Paul Gaultier. ​ Comenzó en la comedia en la década de 1990, bajo el nombre de 'Maria Callous', también ha sido invitada a programas como ,  y  en Radio 4.​ Ha tenido columnas regulares en The Sunday Times Style y Esquire Magazine . ​"
"http://es.dbpedia.org/resource/Maria_McErlane","http://xmlns.com/foaf/0.1/name","Maria McErlane"
"http://es.dbpedia.org/resource/Maria_McErlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Maria_McErlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Maria_McErlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Maria_McErlane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_McErlane"
"http://es.dbpedia.org/resource/Maria_McErlane","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Maria_McErlane","http://es.dbpedia.org/property/lugarDeNacimiento","Buckinghamshire, Inglaterra"
"http://es.dbpedia.org/resource/Maria_McErlane","http://es.dbpedia.org/property/nombre","Maria McErlane"
"http://es.dbpedia.org/resource/Maria_McErlane","http://es.dbpedia.org/property/ocupación","Presentadora de televisión, actriz y directora de cine"
"http://es.dbpedia.org/resource/Maria_McErlane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buckinghamshire"
"http://es.dbpedia.org/resource/Maria_McErlane","http://dbpedia.org/ontology/wikiPageID",9493009
"http://es.dbpedia.org/resource/Maria_McErlane","http://dbpedia.org/ontology/wikiPageRevisionID",127524780
"http://es.dbpedia.org/resource/Maria_McErlane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariamcerlane.co.uk"
"http://es.dbpedia.org/resource/Maria_McErlane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/comedy/guide/talent/m/mcerlane_maria.shtml"
"http://es.dbpedia.org/resource/Maria_McErlane","http://dbpedia.org/ontology/wikiPageLength",4472
"http://es.dbpedia.org/resource/Maria_McErlane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_McErlane?oldid=127524780&ns=0"
"http://es.dbpedia.org/resource/Maria_McErlane","http://dbpedia.org/ontology/abstract","Maria McErlane (nacida el 9 de diciembre de 1957 en Buckinghamshire, Inglaterra) es una actriz y presentadora británica especializada en comedia. Comenzó a actuar en 1984. Ha aparecido en varias series de televisión, entre ellas , ,  y , ha tenido papeles en The Bill y Holby City y como narradora de Antoine de Caunes y  de Jean-Paul Gaultier. ​ Comenzó en la comedia en la década de 1990, bajo el nombre de 'Maria Callous', también ha sido invitada a programas como ,  y  en Radio 4.​ En junio de 1984, apareció en 'Out of Order' (una revista de Christopher Middleton y Jonathan Kydd) en el Teatro Finborough . ​ McErlane co-presentó el programa de preguntas y respuestas de ITV  con su amigo Graham Norton a mediados de los 90. McErlane es amiga de Nigella Lawson ​ y apareció en 16 episodios del programa de chat en la cadena ITV de Nigella Lawson Nigella. Ha tenido columnas regulares en The Sunday Times Style y Esquire Magazine . ​"
"http://es.wikipedia.org/wiki/Maria_McErlane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_McErlane"
