"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/2000/01/rdf-schema#label","Pelargopsis melanorhyncha"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/2000/01/rdf-schema#comment","El alción piquinegro (Pelargopsis melanorhyncha)​ es una especie de ave coraciforme de la familia Halcyonidae endémica de Indonesia."
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5hl1"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://xmlns.com/foaf/0.1/name","Alción piquinegro"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelargopsis"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelargopsis_melanorhyncha"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://es.dbpedia.org/property/binomial","Pelargopsis melanorhyncha"
"http://es.dbpedia.org/resource/Pelargopsis_melanorhyncha","http://es.dbpedia.org/property/binomialAuthority",""
