"subject","predicate","object"
"http://es.dbpedia.org/resource/SK_Moravská_Slavia_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moravská_Slavia_Brno"
"http://es.wikipedia.org/wiki/Moravská_Slavia_Brno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moravská_Slavia_Brno"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/2000/01/rdf-schema#label","Moravská Slavia Brno"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/2000/01/rdf-schema#comment","El Moravská Slavia Brno es un equipo de fútbol de la República Checa que juega en el Campeonato de Moravia del Sur, una de las ligas que conforman la quinta división de fútbol en el país."
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1906"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brno"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moravská_Slavia_Brno"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/apellido","Jeřábek"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/capacidad",3500
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/editorial","Grada Publishing"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/entrenador","Michal Dufek"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/estadio","Hlavní stadion ul. Vojtova"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/fundación",1906
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/idioma","Checo"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/liga","Campeonato de Moravia del Sur"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/nombre","Luboš"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/nombre","SK Moravská Slavia Brno"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/nombreCompleto","Sportovní klub Moravská Slavia Brno"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/patternB","_redhalf"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/patternB","_redsides"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/posición",14
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/presidente","Stanislav Šlégl"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/página",26
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/refundación",1965
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/título","Český a československý fotbal – lexikon osobností a klubů"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/ubicación","Praga"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://es.dbpedia.org/property/apodo(s)_","Morenda valí"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://dbpedia.org/ontology/wikiPageID",8129336
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://dbpedia.org/ontology/wikiPageRevisionID",118569517
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://dbpedia.org/ontology/capacity",3500
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moravská_Slavia_Brno?oldid=118569517&ns=0"
"http://es.dbpedia.org/resource/Moravská_Slavia_Brno","http://dbpedia.org/ontology/abstract","El Moravská Slavia Brno es un equipo de fútbol de la República Checa que juega en el Campeonato de Moravia del Sur, una de las ligas que conforman la quinta división de fútbol en el país."
"http://dbpedia.org/resource/SK_Moravská_Slavia_Brno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moravská_Slavia_Brno"
