"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucha_en_los_Juegos_Panafricanos_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Lucha en los Juegos Panafricanos de 2019"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El torneo de lucha en los Juegos Panafricanos de 2019 se realizó en Rabat (Marruecos) del 28 al 30 de agosto de 2019. En total fueron disputadas en este deporte 18 pruebas diferentes, 12 masculinas y 6 femeninas, repartidas en las 3 especialidades de este deporte: 6 en lucha grecorromana masculina, 6 en lucha libre masculina y 6 en lucha libre femenina.​"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos_de_2019"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucha_en_los_Juegos_Panafricanos_de_2019"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://es.dbpedia.org/property/período","XII edición"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2015"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://es.dbpedia.org/property/sucesor","—"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://dbpedia.org/ontology/wikiPageID",8975816
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",122353884
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucha_en_los_Juegos_Panafricanos_de_2019?oldid=122353884&ns=0"
"http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019","http://dbpedia.org/ontology/abstract","El torneo de lucha en los Juegos Panafricanos de 2019 se realizó en Rabat (Marruecos) del 28 al 30 de agosto de 2019. En total fueron disputadas en este deporte 18 pruebas diferentes, 12 masculinas y 6 femeninas, repartidas en las 3 especialidades de este deporte: 6 en lucha grecorromana masculina, 6 en lucha libre masculina y 6 en lucha libre femenina.​"
