"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Valcueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Valcueva"
"http://es.dbpedia.org/resource/La_Valcueva-Palazuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Valcueva"
"http://es.dbpedia.org/resource/Valcueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Valcueva"
"http://es.dbpedia.org/resource/Palazuelo_de_la_Valcueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Valcueva"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/2000/01/rdf-schema#label","La Valcueva"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/2000/01/rdf-schema#comment","La Valcueva es una localidad española, perteneciente al municipio de Matallana de Torío, en la provincia de León y la comarca de la Montaña Central, en la comunidad autónoma de Castilla y León. Formada por La Valcueva y Palazuelo de la Valcueva. Situado sobre el  y , afluentes del río Torío. Perteneció al antiguo Concejo de Vegacervera.​"
"http://es.dbpedia.org/resource/La_Valcueva","http://xmlns.com/foaf/0.1/name","La Valcueva"
"http://es.dbpedia.org/resource/La_Valcueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/La_Valcueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comarca_de_Vegacervera"
"http://es.dbpedia.org/resource/La_Valcueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Valcueva"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/altitud",1040
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_Central"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/cp",24839
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/distancia",6.3
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/distancia",165
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/distancia",30.3
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/distancia",7.8
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/distancia",348
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Matallana_de_Torío"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/nombre","La Valcueva"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/población",86
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Matallana_de_Torío"
"http://es.dbpedia.org/resource/La_Valcueva","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/wikiPageID",5827363
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/wikiPageRevisionID",120491906
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/populationTotal",86
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/postalCode","24839"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_Central"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Matallana_de_Torío"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/La_Valcueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Valcueva?oldid=120491906&ns=0"
"http://es.dbpedia.org/resource/La_Valcueva","http://dbpedia.org/ontology/abstract","La Valcueva es una localidad española, perteneciente al municipio de Matallana de Torío, en la provincia de León y la comarca de la Montaña Central, en la comunidad autónoma de Castilla y León. Formada por La Valcueva y Palazuelo de la Valcueva. Situado sobre el  y , afluentes del río Torío. Los terrenos de La Valcueva limitan con los de Rodillazo al norte, Correcillas al noreste, Aviados, Campohermoso y La Vecilla al este, La Cándana de Curueño, Sopeña de Curueño y Pardesivil al sureste, Pedrún de Torío al sur, Pardavé al suroeste, Robles de la Valcueva y Orzonaga al oeste y Matallana de Torío y Villalfeide al noroeste. Perteneció al antiguo Concejo de Vegacervera.​"
